"subject","predicate","object"
"http://es.wikipedia.org/wiki/Power_Pop_(álbum_de_Six_Pack)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)"
"http://es.dbpedia.org/resource/Up_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)"
"http://es.dbpedia.org/resource/Up_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/2000/01/rdf-schema#label","Power Pop (álbum de Six Pack)"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://www.w3.org/2000/01/rdf-schema#comment","Power Pop es el tercero álbum de estudio de la agrupación Chilena Six Packsu lanzamiento oficial estas previsto para las grabaciones de la cuarta temporada de la miniserie juvenil chilena Karkú y para su película ""un viaje ala aventura""."
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2010"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karkú"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Power_Pop_(álbum_de_Six_Pack)"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/actual","Power Pop"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Up_(álbum_de_Six_Pack)"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/discográfica","Oveja Negra"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/duración","??:??"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Six_Pack"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/lanzamiento","Previsto para septiembre  octubre"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/nombre","Power Pop"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/wikiPageID",4002526
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/wikiPageRevisionID",119337327
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/band","Six Pack"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/title","Power Pop"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Up_(álbum_de_Six_Pack)"
"http://es.dbpedia.org/resource/Power_Pop_(álbum_de_Six_Pack)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
