"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Garci_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Garci_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Garcihernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Garcihernandez_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/2000/01/rdf-schema#label","Garcihernández"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/2000/01/rdf-schema#comment","Garcihernández es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Alba. Pertenece al partido judicial de Salamanca y a la Mancomunidad Tierras del Tormes.​"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2nkf"
"http://es.dbpedia.org/resource/Garcihernández","http://xmlns.com/foaf/0.1/name","Garcihernández"
"http://es.dbpedia.org/resource/Garcihernández","http://xmlns.com/foaf/0.1/homepage","http://garcihernandez.es/"
"http://es.dbpedia.org/resource/Garcihernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Garcihernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Garcihernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garcihernández"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/alcalde","Ángel Moro"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/altitud",814
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/codMunicipio",148
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Alba_(Salamanca)"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/cp",37810
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/gentilicio","Garcihernandeño, -a"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/imagen","Afueras de GarciHernández.JPG"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierras_del_Tormes"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/nombre","Garcihernández"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/núcleos","El Pardo"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/núcleos","Matamala"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/La_Lurda"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/núcleos","La Granja"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/núcleos","La Cida"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/núcleos","Jemingómez"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/núcleos","Azud de Villagonzalo"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/núcleos","Garcihernández"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/patrón","San Juan Bautista"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/pieDeImagen","Cartel de entrada a Garcihernández."
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/superficie",4759
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/web","http://garcihernandez.es/"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/wikiPageID",36053
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/wikiPageRevisionID",130366146
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://garcihernandez.es/"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villaalbadetormes.com/comarca_ficha.asp%3Fid=13"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipsanet.es/provin/indexmun.htm"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","47.0"
"http://es.dbpedia.org/resource/Garcihernández","http://es.dbpedia.org/property/otrosFestivos","San Blas de Sebaste"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/wikiPageLength",21564
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/areaTotal",4.7e+07
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/demonym","Garcihernandeño, -a"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/municipalityCode","148"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/postalCode","37810"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Matamala_(Garcihernández)"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/El_Pardo_(Garcihernández)"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Lurda"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Cida"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Granja_(Garcihernández)"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Embalse_de_Villagonzalo"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Jemingómez"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Alba_(Salamanca)"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierras_del_Tormes"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Bautista"
"http://es.dbpedia.org/resource/Garcihernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garcihernández?oldid=130366146&ns=0"
"http://es.dbpedia.org/resource/Garcihernández","http://dbpedia.org/ontology/abstract","Garcihernández es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Alba. Pertenece al partido judicial de Salamanca y a la Mancomunidad Tierras del Tormes.​ Además de la propia Garcihernández, su municipio está formado por las localidades de El Pardo, Garcihernández, La Lurda, Jemingómez, Matamala, La Cida, La Granja y Azud de Villagonzalo, los tres últimos despobladas. Ocupa una superficie total de 47,59 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 469 habitantes."
"http://es.dbpedia.org/resource/Garcihernández_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcihernández"
"http://es.wikipedia.org/wiki/Garcihernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/La_Lurda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/La_Lurda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Batalla_de_García_Hernández","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Matamala_(Garcihernández)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Garcihernández"
"http://es.dbpedia.org/resource/Matamala_(Garcihernández)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Garcihernández"
