"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flippin_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flippin_(Arkansas)"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Flippin (Arkansas)"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Flippin es una ciudad ubicada en el condado de Marion en el estado estadounidense de Arkansas. En el censo de 2010 tenía una población de 1355 habitantes y una densidad poblacional de 285,73 personas por km².​ Se encuentra a la orilla del curso alto del río Blanco."
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://xmlns.com/foaf/0.1/name","Flippin"
"http://es.dbpedia.org/resource/Flippin_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
