"subject","predicate","object"
"http://dbpedia.org/resource/Brown_parrotbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cholornis_unicolor"
"http://es.wikipedia.org/wiki/Cholornis_unicolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cholornis_unicolor"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/2000/01/rdf-schema#label","Cholornis unicolor"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/2000/01/rdf-schema#comment","El picoloro unicolor (Cholornis unicolor)​ es una especie de ave paseriforme de la familia Sylviidae que vive en el Himalaya y sus estribaciones orientales."
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7m4c"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://xmlns.com/foaf/0.1/name","Picoloro unicolor"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Himalaya"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylviidae"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cholornis_unicolor"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/binomial","Cholornis unicolor"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sylviidae"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/genus","Cholornis"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/name","Picoloro unicolor"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/species","C. unicolor"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://es.dbpedia.org/property/synonyms","Paradoxornis unicolor"
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://dbpedia.org/ontology/wikiPageID",6017843
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://dbpedia.org/ontology/wikiPageRevisionID",119398033
"http://es.dbpedia.org/resource/Cholornis_unicolor","http://dbpedia.org/ontology/wikiPageLength",4743
