"subject","predicate","object"
"http://es.dbpedia.org/resource/Antropologia_del_ciberespacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciberantropología"
"http://es.dbpedia.org/resource/Antropología_del_ciberespacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciberantropología"
"http://es.dbpedia.org/resource/Ciberantropologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciberantropología"
"http://dbpedia.org/resource/Digital_anthropology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciberantropología"
"http://es.dbpedia.org/resource/Ciberantropología","http://www.w3.org/2000/01/rdf-schema#label","Ciberantropología"
"http://es.dbpedia.org/resource/Ciberantropología","http://www.w3.org/2000/01/rdf-schema#comment","Ciberantropología o antropología del ciberespacio es una rama de la antropología sociocultural que estudia sistemas cibernéticos y la relación entre humanos y nuevas tecnologías. ​"
"http://es.dbpedia.org/resource/Ciberantropología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w11s"
"http://es.dbpedia.org/resource/Ciberantropología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdisciplinas_de_la_antropología"
"http://es.dbpedia.org/resource/Ciberantropología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciberantropología"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageID",1258391
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageRevisionID",130295361
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberantropologia.org"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberconta.unizar.es/leccion/comunidades"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227103006/http:/www.youth-division.com/"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunidadenlared.com"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=E_vEO8ue6LwC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.pe/scielo.php%3Fscript=sci_arttext&pid=S2071-50722018000100001"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apd.es/este-es-el-puesto-mas-demandado-en-londres-y-puede-marcar-la-diferencia-en-tu-empresa/"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323180626/http:/naya.org.ar/congreso2000/ponencias/Jose_Picciuolo_Valls.htm"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youth-division.blogspot.com"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razonypalabra.org.mx/LibroMundoDigital/MundoDigital.pdf"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanas.unal.edu.co/colantropos"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucl.ac.uk/anthropology/people/research-students/nick-gadsby"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.30920/letras.89.129.1%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216134340/http:/naya.org.ar/congreso/ponencia1-26.htm"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103445/http:/csh.izt.uam.mx/revistas/tlachia/spip.php%3Farticle17"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/wikiPageLength",8299
"http://es.dbpedia.org/resource/Ciberantropología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciberantropología?oldid=130295361&ns=0"
"http://es.dbpedia.org/resource/Ciberantropología","http://dbpedia.org/ontology/abstract","Ciberantropología o antropología del ciberespacio es una rama de la antropología sociocultural que estudia sistemas cibernéticos y la relación entre humanos y nuevas tecnologías. ​"
"http://es.wikipedia.org/wiki/Ciberantropología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciberantropología"
