"subject","predicate","object"
"http://es.dbpedia.org/resource/Armin_Van_Buuren","http://www.w3.org/2000/01/rdf-schema#label","Armin Van Buuren"
"http://es.dbpedia.org/resource/Armin_Van_Buuren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m_lw"
"http://es.dbpedia.org/resource/Armin_Van_Buuren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armin_Van_Buuren"
"http://es.dbpedia.org/resource/Armin_Van_Buuren","http://dbpedia.org/ontology/wikiPageID",1417699
"http://es.dbpedia.org/resource/Armin_Van_Buuren","http://dbpedia.org/ontology/wikiPageRevisionID",61784610
"http://es.dbpedia.org/resource/Armin_Van_Buuren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armin_van_Buuren"
"http://es.dbpedia.org/resource/Armin_Van_Buuren","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Armin_Van_Buuren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armin_Van_Buuren?oldid=61784610&ns=0"
"http://es.dbpedia.org/resource/KhoMha","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Armin_Van_Buuren"
"http://es.wikipedia.org/wiki/Armin_Van_Buuren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armin_Van_Buuren"
"http://es.dbpedia.org/resource/Blasterjaxx","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Armin_Van_Buuren"
