"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://www.w3.org/2000/01/rdf-schema#label","Pedro Longás Bartibás"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Longás Bartibás (Tauste, Zaragoza, 1881 - Madrid, 1968) fue un sacerdote e historiador español. Doctor en Ciencias Históricas, fue pensionado por la Junta para la Ampliación de Estudios entre julio y agosto de 1914​. Poseía un largo historial en el Cuerpo Facultativo de Archivos y Bibliotecas, donde alcanzó el puesto de director de la sección de manuscritos de la Biblioteca Nacional de Madrid. Trabajó sobre documentos de los siglos XI, XII y XIII que reunió en la Colección de documentos latinos medievales. Colaboró en esa fecha en la Sección de Instituciones Árabes del Centro de Estudios Históricos (CEH), dirigida entonces por Julián Ribera y para la publicación de su obra Vida religiosa de los moriscos españoles (1915), estudió los manuscritos aljamiados de la biblioteca de la Junta"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Cuerpo_de_Archiveros,_Bibliotecarios_y_Arqueólogos"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Longás_Bartibás"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://dbpedia.org/ontology/wikiPageID",7334956
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://dbpedia.org/ontology/wikiPageRevisionID",129957478
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Longás_Bartibás?oldid=129957478&ns=0"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://dbpedia.org/ontology/abstract","Pedro Longás Bartibás (Tauste, Zaragoza, 1881 - Madrid, 1968) fue un sacerdote e historiador español. Doctor en Ciencias Históricas, fue pensionado por la Junta para la Ampliación de Estudios entre julio y agosto de 1914​. Poseía un largo historial en el Cuerpo Facultativo de Archivos y Bibliotecas, donde alcanzó el puesto de director de la sección de manuscritos de la Biblioteca Nacional de Madrid. Trabajó sobre documentos de los siglos XI, XII y XIII que reunió en la Colección de documentos latinos medievales. Colaboró en esa fecha en la Sección de Instituciones Árabes del Centro de Estudios Históricos (CEH), dirigida entonces por Julián Ribera y para la publicación de su obra Vida religiosa de los moriscos españoles (1915), estudió los manuscritos aljamiados de la biblioteca de la Junta, los de la Biblioteca Nacional y los de la Colección Gayangos de la Real Academia de la Historia. Colaboró también en la edición de los catálogos de los manuscritos de la Biblioteca Nacional de Madrid, especialmente de los latinos. Su especialidad era la historia aragonesa de la época de Ramiro II el Monje.​​"
"http://es.wikipedia.org/wiki/Pedro_Longás_Bartibás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Longás_Bartibás"
