"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_de_Eleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Juan_Pérez_(fraile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/García_de_Loaysa_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Diego_de_Chaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Jean_Glapion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Jerónimo_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Francisco_Rábago_y_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/José_de_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España","http://www.w3.org/2000/01/rdf-schema#label","Confesores del Rey de España"
"http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Confesores del Rey de España"
"http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alta_servidumbre_de_la_Real_Casa_de_España"
"http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confesores_reales"
"http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España","http://dbpedia.org/ontology/wikiPageID",8129345
"http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",102474079
"http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Confesores_del_Rey_de_España?oldid=102474079&ns=14"
"http://es.dbpedia.org/resource/Pedro_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Domingo_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Guillermo_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Cristóbal_Bencomo_y_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Pedro_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Antonio_María_Claret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Luis_de_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Hernando_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Pedro_Robinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Bernardo_de_Fresneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Tomás_Carbonell_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Antonio_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Antonio_Enríquez_de_Porres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Froilán_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Félix_Amat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
