"subject","predicate","object"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/2000/01/rdf-schema#label","Lakes of the North"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/2000/01/rdf-schema#comment","Lakes of the North es un lugar designado por el censo ubicado en el condado de Antrim en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 925 habitantes y una densidad poblacional de 21,35 personas por km².​"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzr5x9"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://xmlns.com/foaf/0.1/name","Lakes of the North"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Antrim_(Míchigan)"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Míchigan"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lakes_of_the_North"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://es.dbpedia.org/property/código",2583747
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://es.dbpedia.org/property/densidad",2135
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Lakes_of_the_North","http://es.dbpedia.org/property/mapaLoc","Míchigan"
