"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Baglione"
"http://es.dbpedia.org/resource/Talía,_musa_de_la_comedia","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giovanni_Baglione"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Baglione"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Baglione (Roma, 1566 – Roma, 1643) fue un pintor italiano e historiador de arte del principio del barroco. En su tiempo también fue conocido por el mote de Il Sordo del Barozzo."
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080qr0"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giovanni_Baglione"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravaggistas"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Baglione"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://es.dbpedia.org/property/apellidos","Bryan"
"http://es.dbpedia.org/resource/Giovanni_Baglione","http://es.dbpedia.org/property/apellidos","Baglione"
