"subject","predicate","object"
"http://es.dbpedia.org/resource/Deuda_de_Honor","http://www.w3.org/2000/01/rdf-schema#label","Deuda de Honor"
"http://es.dbpedia.org/resource/Deuda_de_Honor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kpf"
"http://es.dbpedia.org/resource/Deuda_de_Honor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuda_de_Honor"
"http://es.dbpedia.org/resource/Deuda_de_Honor","http://dbpedia.org/ontology/wikiPageID",1874294
"http://es.dbpedia.org/resource/Deuda_de_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",19930075
"http://es.dbpedia.org/resource/Deuda_de_Honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuda_de_honor"
"http://es.dbpedia.org/resource/Deuda_de_Honor","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Deuda_de_Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deuda_de_Honor?oldid=19930075&ns=0"
"http://es.dbpedia.org/resource/Órdenes_ejecutivas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Deuda_de_Honor"
"http://es.wikipedia.org/wiki/Deuda_de_Honor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deuda_de_Honor"
"http://es.dbpedia.org/resource/The_Sum_of_All_Fears_(novela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Deuda_de_Honor"
