"subject","predicate","object"
"http://es.dbpedia.org/resource/CF_Brăila","http://www.w3.org/2000/01/rdf-schema#label","CF Brăila"
"http://es.dbpedia.org/resource/CF_Brăila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r57jm"
"http://es.dbpedia.org/resource/CF_Brăila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CF_Brăila"
"http://es.dbpedia.org/resource/CF_Brăila","http://dbpedia.org/ontology/wikiPageID",6991802
"http://es.dbpedia.org/resource/CF_Brăila","http://dbpedia.org/ontology/wikiPageRevisionID",84483171
"http://es.dbpedia.org/resource/CF_Brăila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dacia_Unirea_Brăila"
"http://es.dbpedia.org/resource/CF_Brăila","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/CF_Brăila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CF_Brăila?oldid=84483171&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__1_de_noviembre_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CF_Brăila"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__26_de_septiembre_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CF_Brăila"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CF_Brăila"
"http://es.wikipedia.org/wiki/CF_Brăila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CF_Brăila"
