"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_Narbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Narbona"
"http://dbpedia.org/resource/Narbonne_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Narbona"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Narbona"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Justo y San Pastor (Francia), está en Narbona, Francia y se halla comprendida dentro del conjunto monumental del Palacio de los Arzobispos de Narbona. Está dedicada a los santos Justo y Pastor. La construcción que dio comienzo en 1272,​ nunca fue concluida."
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggs8z"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://xmlns.com/foaf/0.1/name","Catedral de Narbona"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://xmlns.com/foaf/0.1/homepage","http://www.narbonne-tourisme.com/organiser/a-voir-a-faire/118605-cathedrale-saint-just-et-saint-pasteur"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Narbona"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_los_Santos_Justo_y_Pastor"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Occitania"
