"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tiempo_entre_costuras_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Las_chicas_del_cable","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Las_chicas_del_cable","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Velvet (serie de televisión)"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Velvet"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Velvet (inicialmente llamada Galerías Velvet)​ es una serie de televisión española creada por Ramón Campos y Gema R. Neira y producida por Bambú Producciones para Antena 3.​ La serie gira en torno al amor de los protagonistas, Ana Ribera (Paula Echevarría) y Alberto Márquez (Miguel Ángel Silvestre), con un elenco coral dónde destaca una mezcla de actores consagrados como José Sacristán, Natalia Millán, Ángela Molina o Aitana Sánchez-Gijón y actores jóvenes como Amaia Salamanca, Cecilia Freire, Marta Hazas, Llorenç González o Sara Rivero entre otros muchos.​ La serie fue rodada en el teatro Antena 3, dentro de las instalaciones de Atresmedia en San Sebastián de los Reyes (Comunidad de Madrid)."
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qqss_"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://www.antena3.com/series/velvet/"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_español"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Madrid"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_comercios_de_España"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambú_Producciones"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velvet_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_1950"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_1960"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/autorTemaPrincipal","Lucio Godoy"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Bambú Producciones"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/filmaffinity",834357
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/horario","Miércoles, sobre las 22:40h"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",2955402
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Velvet"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",55
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","Canal 6"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","RTV"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","Atreseries"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","BNTV OBN"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","Pershyi Natsionalnyi"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","Tele Antillas"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","RTL Crime"
