"subject","predicate","object"
"http://es.dbpedia.org/resource/Gossip_Girl_(Temporada_4)","http://es.dbpedia.org/property/nombrePrograma","http://es.dbpedia.org/resource/Gossip_Girl"
"http://es.wikipedia.org/wiki/Gossip_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gossip_Girl"
"http://dbpedia.org/resource/Gossip_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gossip_Girl"
"http://es.dbpedia.org/resource/Gossip_Girl,_Una_Chica_Indiscreta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gossip_Girl"
"http://es.dbpedia.org/resource/Gossip_Girl_(serie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gossip_Girl"
"http://es.dbpedia.org/resource/Gossip_Girl_Una_Chica_Indiscreta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gossip_Girl"
"http://es.dbpedia.org/resource/Gossip_girl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gossip_Girl"
"http://es.dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gossip_Girl"
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/2000/01/rdf-schema#label","Gossip Girl"
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Gossip Girl (La Reina Cotilla en España y Chica Indiscreta en Hispanoamérica) fue una serie de televisión  estadounidense de drama adolescente, basada en las novelas homónimas de Cecily von Ziegesar. La serie fue creada por Josh Schwartz y , se estrenó en The CW el 19 de septiembre de 2007 y finalizó el 17 de diciembre de 2012. Narrada por la «bloggera» omnisciente, conocida como Gossip Girl e interpretada por Kristen Bell. La serie gira en torno de las vidas privilegiadas de adolescentes en el Upper East Side de Manhattan en la ciudad de Nueva York."
"http://es.dbpedia.org/resource/Gossip_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfzgl"
"http://es.dbpedia.org/resource/Gossip_Girl","http://xmlns.com/foaf/0.1/homepage","http://www.glitztvla.com"
"http://es.dbpedia.org/resource/Gossip_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
