"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yingluck_Shinawatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Abhisit_Vejjajiva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Abhisit_Vejjajiva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Prayut_Chan-o-cha","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Niwatthamrong_Boonsongpaisan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tailandia_de_2014","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tailandia_de_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tailandia_de_2014","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/2000/01/rdf-schema#label","Yingluck Shinawatra"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/2000/01/rdf-schema#comment","Yingluck Shinawatra (en tailandés: ยิ่งลักษณ์ ชินวัตร, pron. yinlác chinaguát) (, 21 de junio de 1967) es una política tailandesa, líder del Puea Thai, brazo político de los denominados Camisas Rojas y heredero de los ilegalizados Thai Rak Thai y el Partido del Poder del Pueblo, hermana del derrocado primer ministro tailandés, Thaksin Shinawatra. Fue elegida primer ministro de Tailandia el 5 de agosto de 2011​ El 7 de mayo de 2014 fue destituida por orden del Tribunal Constitucional de Tailandia por un delito de abuso de poder.​ Quince días después se produciría un golpe de Estado, duodécimo con éxito desde 1932, y que depuso al primer ministro interino, Niwatthamrong Boonsongpaisan."
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw43g"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://xmlns.com/foaf/0.1/name","Yingluck Shinawatra"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://xmlns.com/foaf/0.1/name","ยิ่งลักษณ์ ชินวัตร"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://xmlns.com/foaf/0.1/name","Niwatthamrong Boonsongpaisan"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://xmlns.com/foaf/0.1/name","(interino)"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Tailandia"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tailandia"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Gobierno"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Tailandia"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yingluck_Shinawatra"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chiang_Mai"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/almamáter","Universidad Estatal de Kentucky"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Tailandia"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/cónyuge","Anusorn Amornchat"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/escudo","Seal of the Office of the Prime Minister of Thailand.svg"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/hijos","Supasek Amornchat"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/imagen",9153
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/lugarDeNacimiento","San Kamphaeng, Chiang Mai, Tailandia"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/nombre","ยิ่งลักษณ์ ชินวัตร"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/nombre","Yingluck Shinawatra"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Puea_Thai"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abhisit_Vejjajiva"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Theravada"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Niwatthamrong_Boonsongpaisan"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_Ministro_de_Tailandia"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Chiang_Mai"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Kamphaeng"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/wikiPageID",4720794
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/wikiPageRevisionID",122949240
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/es/documentacion/biografias_lideres_politicos/asia/tailandia/yingluck_shinawatra"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Puea_Thai"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Theravāda"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Niwatthamrong_Boonsongpaisan"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yingluck_Shinawatra?oldid=122949240&ns=0"
"http://es.dbpedia.org/resource/Yingluck_Shinawatra","http://dbpedia.org/ontology/abstract","Yingluck Shinawatra (en tailandés: ยิ่งลักษณ์ ชินวัตร, pron. yinlác chinaguát) (, 21 de junio de 1967) es una política tailandesa, líder del Puea Thai, brazo político de los denominados Camisas Rojas y heredero de los ilegalizados Thai Rak Thai y el Partido del Poder del Pueblo, hermana del derrocado primer ministro tailandés, Thaksin Shinawatra. Fue elegida primer ministro de Tailandia el 5 de agosto de 2011​ El 7 de mayo de 2014 fue destituida por orden del Tribunal Constitucional de Tailandia por un delito de abuso de poder.​ Quince días después se produciría un golpe de Estado, duodécimo con éxito desde 1932, y que depuso al primer ministro interino, Niwatthamrong Boonsongpaisan."
