"subject","predicate","object"
"http://es.dbpedia.org/resource/Policía_auxiliar_estonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia"
"http://es.wikipedia.org/wiki/Policía_Auxiliar_Estonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia"
"http://dbpedia.org/resource/Estonian_Auxiliary_Police","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia"
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Policía Auxiliar Estonia"
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","La Policía Auxiliar Estonia fue una unidad de la policía colaboracionista de Estonia durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_policiales_extintos_de_Alemania"
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policía_Auxiliar_Estonia"
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://dbpedia.org/ontology/wikiPageID",8475399
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",119197615
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://dbpedia.org/ontology/wikiPageLength",5859
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policía_Auxiliar_Estonia?oldid=119197615&ns=0"
"http://es.dbpedia.org/resource/Policía_Auxiliar_Estonia","http://dbpedia.org/ontology/abstract","La Policía Auxiliar Estonia fue una unidad de la policía colaboracionista de Estonia durante la Segunda Guerra Mundial."
