"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan Bautista (Salt Lake City)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Juan Bautista​ o bien la Parroquia de San Juan Bautista (en inglés: St. John the Baptist Parish) es el nombre que recibe un edificio religioso que funciona como una iglesia de la parroquia católica local que se encuentra en Draper, una localidad del estado de Utah al oeste de los Estados Unidos. Es parte del Centro Católico Skaggs junto a la Secundaria Católica Juan Diego (Juan Diego Catholic High School), Saint John the Baptist Middle School, la Escuela elemental de San Juan Bautista (Saint John the Baptist Elementary School), y la Guardería Ángel de la Guarda (Guardian Angel Daycare)."
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/name","Iglesia de San Juan Bautista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1999"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Utah"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://es.dbpedia.org/property/nombre","Iglesia de San Juan Bautista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://es.dbpedia.org/property/nombreLocal","St. John the Baptist Parish"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://es.dbpedia.org/property/pieImagen","Vista de la Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://es.dbpedia.org/property/ubicación","Salt Lake City"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageID",7035699
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageRevisionID",119429587
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)?oldid=119429587&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://dbpedia.org/ontology/abstract","La Iglesia de San Juan Bautista​ o bien la Parroquia de San Juan Bautista (en inglés: St. John the Baptist Parish) es el nombre que recibe un edificio religioso que funciona como una iglesia de la parroquia católica local que se encuentra en Draper, una localidad del estado de Utah al oeste de los Estados Unidos. Es parte del Centro Católico Skaggs junto a la Secundaria Católica Juan Diego (Juan Diego Catholic High School), Saint John the Baptist Middle School, la Escuela elemental de San Juan Bautista (Saint John the Baptist Elementary School), y la Guardería Ángel de la Guarda (Guardian Angel Daycare)."
"http://dbpedia.org/resource/St._John_the_Baptist_Parish_(Salt_Lake_City_church)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)"
