"subject","predicate","object"
"http://es.dbpedia.org/resource/Glosadores","http://www.w3.org/2000/01/rdf-schema#label","Glosadores"
"http://es.dbpedia.org/resource/Glosadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqnrx"
"http://es.dbpedia.org/resource/Glosadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glosadores"
"http://es.dbpedia.org/resource/Glosadores","http://dbpedia.org/ontology/wikiPageID",5865584
"http://es.dbpedia.org/resource/Glosadores","http://dbpedia.org/ontology/wikiPageRevisionID",119879261
"http://es.dbpedia.org/resource/Glosadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Bolonia_(derecho)"
"http://es.dbpedia.org/resource/Glosadores","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Glosadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glosadores?oldid=119879261&ns=0"
"http://es.wikipedia.org/wiki/Glosadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glosadores"
"http://dbpedia.org/resource/Glossator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glosadores"
