"subject","predicate","object"
"http://dbpedia.org/resource/San_Giovanni_(Rome_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Giovanni_(estación)"
"http://es.dbpedia.org/resource/Lodi_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/San_Giovanni_(estación)"
"http://es.dbpedia.org/resource/Re_di_Roma_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/San_Giovanni_(estación)"
"http://es.dbpedia.org/resource/Manzoni_-_Museo_della_Liberazione_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/San_Giovanni_(estación)"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni (estación)"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","San Giovanni (en español: San Juan) es una estación de las líneas A y C del Metro de Roma. Inaugurada en 1980 en la línea A, y completamente subterránea, el 12 de mayo de 2018 se convirtió en punto de combinación con la línea C. La estación se encuentra en Piazzale Appio, al inicio de la Via Appia Nuova, cercana a la Archibasílica de San Juan de Letrán y la , que le dan el nombre a la estación. En su entorno, además, se encuentra el Palacio de Letrán, el Obelisco de Letrán, la Basílica de la Santa Cruz de Jerusalén y la Porta Asinaria."
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://xmlns.com/foaf/0.1/name","San Giovanni"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_A_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_C_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Giovanni_(estación)"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/anterior","Manzoni(Museo della Liberazione)"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/colorBarra","white"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/colorTítulo","#white"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Línea_C_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Línea_A_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/imagen","San Giovanni .JPEG"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/nombre","San Giovanni"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/servicios",15
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/siguiente","Lodi"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/siguiente","Re di Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/wikiPageID",7653324
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",120914733
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_de_Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Re_di_Roma_(estación)"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Línea_C_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Línea_A_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Manzoni_-_Museo_della_Liberazione_(estación)"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Giovanni_(estación)?oldid=120914733&ns=0"
"http://es.dbpedia.org/resource/San_Giovanni_(estación)","http://dbpedia.org/ontology/abstract","San Giovanni (en español: San Juan) es una estación de las líneas A y C del Metro de Roma. Inaugurada en 1980 en la línea A, y completamente subterránea, el 12 de mayo de 2018 se convirtió en punto de combinación con la línea C. La estación se encuentra en Piazzale Appio, al inicio de la Via Appia Nuova, cercana a la Archibasílica de San Juan de Letrán y la , que le dan el nombre a la estación. En su entorno, además, se encuentra el Palacio de Letrán, el Obelisco de Letrán, la Basílica de la Santa Cruz de Jerusalén y la Porta Asinaria."
"http://es.wikipedia.org/wiki/San_Giovanni_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Giovanni_(estación)"
