"subject","predicate","object"
"http://es.dbpedia.org/resource/Madrid-Barajas","http://www.w3.org/2000/01/rdf-schema#label","Madrid-Barajas"
"http://es.dbpedia.org/resource/Madrid-Barajas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkrj"
"http://es.dbpedia.org/resource/Madrid-Barajas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madrid-Barajas"
"http://es.dbpedia.org/resource/Madrid-Barajas","http://dbpedia.org/ontology/wikiPageID",1490354
"http://es.dbpedia.org/resource/Madrid-Barajas","http://dbpedia.org/ontology/wikiPageRevisionID",115209627
"http://es.dbpedia.org/resource/Madrid-Barajas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Adolfo_Suárez_Madrid-Barajas"
"http://es.dbpedia.org/resource/Madrid-Barajas","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Madrid-Barajas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madrid-Barajas?oldid=115209627&ns=0"
"http://es.dbpedia.org/resource/Cygnus_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Madrid-Barajas"
"http://es.wikipedia.org/wiki/Madrid-Barajas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madrid-Barajas"
