"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Sitecore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca_por_sector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/DFDS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Home_a/s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Pandora_(joyería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Novo_Nordisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Bodum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/FLSmidth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Bang_&_Olufsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_indumentaria_deportiva_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/LEO_Pharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/Vestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
