"subject","predicate","object"
"http://es.dbpedia.org/resource/Arelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Arelia"
"http://es.dbpedia.org/resource/Categoría:Gens_Arelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Arelia","http://www.w3.org/2000/01/rdf-schema#label","Gens Arelia"
"http://es.dbpedia.org/resource/Categoría:Gens_Arelia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Arelia"
"http://es.dbpedia.org/resource/Categoría:Gens_Arelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Arelia","http://dbpedia.org/ontology/wikiPageID",7422577
"http://es.dbpedia.org/resource/Categoría:Gens_Arelia","http://dbpedia.org/ontology/wikiPageRevisionID",121846809
"http://es.dbpedia.org/resource/Categoría:Gens_Arelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Arelia?oldid=121846809&ns=14"
"http://es.dbpedia.org/resource/Gens_Arelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Arelia"
"http://es.dbpedia.org/resource/Arelio_Fusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Arelia"
