"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meridiobolbus_faustus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meridiobolbus_faustus"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/2000/01/rdf-schema#label","Meridiobolbus faustus"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://www.w3.org/2000/01/rdf-schema#comment","Meridiobolbus faustus es una especie de coleóptero de la familia Geotrupidae."
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://xmlns.com/foaf/0.1/name","Meridiobolbus faustus"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Sudáfrica"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meridiobolbus_faustus"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://es.dbpedia.org/property/binomial","Meridiobolbus faustus"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://es.dbpedia.org/property/binomialAuthority","Péringuey, 1908"
"http://es.dbpedia.org/resource/Meridiobolbus_faustus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
