"subject","predicate","object"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/2000/01/rdf-schema#label","Gudrun Burwitz"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/2000/01/rdf-schema#comment","Gudrun Burwitz (Múnich, Alemania; 8 de agosto de 1929 - Ibídem, 24 de mayo de 2018) fue una activista nacionalsocialista hija del líder nacionalsocialista y Reichsführer-SS, Heinrich Himmler y su esposa Margarete."
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb3sj"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Alemania"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonazis_de_Alemania"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gudrun_Burwitz"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://es.dbpedia.org/property/descripción","Gudrum Himmler  junto a su madre Margarete en 1945."
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://es.dbpedia.org/property/imagen","Margaret and Gudrun Himmler.jpg"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://es.dbpedia.org/property/lugarDeNacimiento","Múnich, Alemania"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://es.dbpedia.org/property/nombreDeNacimiento","Gudrun Himmler Boden"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://es.dbpedia.org/property/padres","Heinrich Himmler"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://es.dbpedia.org/property/padres","Margarete Boden"
