"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/2000/01/rdf-schema#label","John Aaron"
"http://es.dbpedia.org/resource/John_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/John_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_NASA"
"http://es.dbpedia.org/resource/John_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1943"
"http://es.dbpedia.org/resource/John_Aaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Aaron"
"http://es.dbpedia.org/resource/John_Aaron","http://dbpedia.org/ontology/wikiPageID",9555471
"http://es.dbpedia.org/resource/John_Aaron","http://dbpedia.org/ontology/wikiPageRevisionID",129093793
"http://es.dbpedia.org/resource/John_Aaron","http://dbpedia.org/ontology/wikiPageLength",9419
"http://es.dbpedia.org/resource/John_Aaron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Aaron?oldid=129093793&ns=0"
"http://es.wikipedia.org/wiki/John_Aaron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Aaron"
