"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/2000/01/rdf-schema#label","Hinacourt"
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/2000/01/rdf-schema#comment","Hinacourt es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Hinacourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7lzm"
"http://es.dbpedia.org/resource/Hinacourt","http://xmlns.com/foaf/0.1/name","Hinacourt"
"http://es.dbpedia.org/resource/Hinacourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Hinacourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinacourt"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/dirigentesNombres","Geneviève Piquard"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/elevaciónAlta",102
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/elevaciónBaja",76
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/elevaciónMedia",95
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/imageninferior","Hinacourt__mairie.JPG"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/nombre","Hinacourt"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Quintín"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/superior","Val de l'Oise"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribemont"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hinacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hinacourt","http://dbpedia.org/ontology/wikiPageID",1935035
"http://es.dbpedia.org/resource/Hinacourt","http://dbpedia.org/ontology/wikiPageRevisionID",120262338
"http://es.dbpedia.org/resource/Hinacourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Hinacourt","http://dbpedia.org/ontology/wikiPageLength",1766
