"subject","predicate","object"
"http://dbpedia.org/resource/Luthigh_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_luthigh"
"http://es.wikipedia.org/wiki/Idioma_luthigh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_luthigh"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://www.w3.org/2000/01/rdf-schema#label","Idioma luthigh"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://www.w3.org/2000/01/rdf-schema#label","Luthigh"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://www.w3.org/2000/01/rdf-schema#comment","El idioma luthigh (Lɔ:tiga; pronunciado como [lud̪iɣ]) es una lengua extinta de la familia [ pamana], anteriormente hablada en la Península de York del Cabo de Queensland, Australia, por la tribu australiana del mismo nombre. Es desconocido cuándo se haya extinto.​ Constituye una sola lengua con el Mpalitjanh."
"http://es.dbpedia.org/resource/Idioma_luthigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pama_del_Cabo_York_septentrional"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_luthigh"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://es.dbpedia.org/property/familia","Pama"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_pama-ñunganas"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://es.dbpedia.org/property/familia","Luthigh"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://es.dbpedia.org/property/familia","Pama septentrional"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://es.dbpedia.org/property/familiaMadre","Lenguas aborígenes australianas"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://es.dbpedia.org/property/nombre","Luthigh"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Queensland"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://dbpedia.org/ontology/wikiPageID",7288476
"http://es.dbpedia.org/resource/Idioma_luthigh","http://dbpedia.org/ontology/wikiPageRevisionID",120219710
"http://es.dbpedia.org/resource/Idioma_luthigh","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Idioma_luthigh","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_pama"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_pama_del_Cabo_York_septentrional"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_pama-ñunganas"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Queensland"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_luthigh?oldid=120219710&ns=0"
"http://es.dbpedia.org/resource/Idioma_luthigh","http://dbpedia.org/ontology/abstract","El idioma luthigh (Lɔ:tiga; pronunciado como [lud̪iɣ]) es una lengua extinta de la familia [ pamana], anteriormente hablada en la Península de York del Cabo de Queensland, Australia, por la tribu australiana del mismo nombre. Es desconocido cuándo se haya extinto.​ Constituye una sola lengua con el Mpalitjanh."
