"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Manlleu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manlleu"
"http://es.dbpedia.org/resource/Ayuntamiento_de_manlleu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manlleu"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/2000/01/rdf-schema#label","Manlleu"
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/2000/01/rdf-schema#comment","Manlleu es un municipio de Cataluña, (España), perteneciente a la provincia de Barcelona, en la comarca de Osona, atravesado por el río Ter, en cuya orilla izquierda se encuentra la mayor parte del núcleo urbano. La industrialización del municipio tuvo lugar a mediados del siglo XIX y a ella contribuyó notablemente la construcción del canal industrial que sirvió de fuente de energía a las fábricas textiles que empezaron a instalarse. La actividad industrial ocupa a una buena parte de la población activa de la localidad y ha marcado fuertemente su personalidad durante los últimos 150 años."
"http://es.dbpedia.org/resource/Manlleu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckjzl"
"http://es.dbpedia.org/resource/Manlleu","http://xmlns.com/foaf/0.1/name","Manlleu"
