"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/2000/01/rdf-schema#label","Jordi Solé Camardons"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Solé Camardons (n. Oliana, Lérida; 1959) es un escritor y sociolingüista español. Es licenciado en Filología catalana por la Universidad de Barcelona, ha trabajado de profesor de literatura y lengua catalana en Igualada, Barcelona y Badalona y ha impartido cursos de didáctica de la sociolingüística y la literatura en diversos centros educativos de todo el ámbito catalán. Desde el 2005 trabaja de Asesor LIC (Lengua, Interculturalidad y Cohesión social) en Barcelona."
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüistas"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Solé_Camardons"
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://dbpedia.org/ontology/wikiPageID",1176334
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://dbpedia.org/ontology/wikiPageRevisionID",128872222
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Jordi_Solé_Camardons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Solé_Camardons?oldid=128872222&ns=0"
