"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografia_de_la_pobreza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_la_pobreza"
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la pobreza"
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://www.w3.org/2000/01/rdf-schema#comment","La geografía de la pobreza es una rama de la Geografía social que se preocupa por la distribución de la pobreza en un espacio territorial determinado indagando sobre sus relaciones con la sociedad y el medio que les rodea."
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_humana"
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_la_pobreza"
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://dbpedia.org/ontology/wikiPageID",290972
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://dbpedia.org/ontology/wikiPageRevisionID",117294590
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_la_pobreza?oldid=117294590&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_la_pobreza","http://dbpedia.org/ontology/abstract","La geografía de la pobreza es una rama de la Geografía social que se preocupa por la distribución de la pobreza en un espacio territorial determinado indagando sobre sus relaciones con la sociedad y el medio que les rodea. Un estudio recurrente en la geografía de la pobreza ha sido, desde sus orígenes, la búsqueda de relaciones deterministas entre el medio físico y el nivel de renta de la población a escala global. Esto es, intentando comprobar las relaciones entre subdesarrollo y latitud o acceso costero para demostrar un determinismo geográfico en el nivel de desarrollo de los diferentes países."
"http://es.wikipedia.org/wiki/Geografía_de_la_pobreza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_la_pobreza"
