"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/2000/01/rdf-schema#label","Gerald D. Hines"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_National_Academy_of_Engineering"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Gary"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerald_D._Hines"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gary_(Indiana)"
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://dbpedia.org/ontology/wikiPageID",9566162
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://dbpedia.org/ontology/wikiPageRevisionID",128793246
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://dbpedia.org/ontology/wikiPageLength",7692
"http://es.dbpedia.org/resource/Gerald_D._Hines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerald_D._Hines?oldid=128793246&ns=0"
"http://es.dbpedia.org/resource/The_Galleria_(Houston)","http://es.dbpedia.org/property/developer","http://es.dbpedia.org/resource/Gerald_D._Hines"
"http://es.wikipedia.org/wiki/Gerald_D._Hines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerald_D._Hines"
"http://es.dbpedia.org/resource/Gerald_Hines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerald_D._Hines"
