"subject","predicate","object"
"http://es.dbpedia.org/resource/Polemio_Silvio","http://www.w3.org/2000/01/rdf-schema#label","Polemio Silvio"
"http://es.dbpedia.org/resource/Polemio_Silvio","http://www.w3.org/2000/01/rdf-schema#comment","Polemio Silvio (fl. en el siglo V) fue el autor de un calendario juliano que intentaba integrar las festividades romanas tradicionales con los nuevos festivos cristianos.​ Su calendario, también llamado  o fasti, está fechado en torno al 448–449.​ Estuvo activo en el sudeste de la Galia.​"
"http://es.dbpedia.org/resource/Polemio_Silvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_V"
"http://es.dbpedia.org/resource/Polemio_Silvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Polemio_Silvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Polemio_Silvio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polemio_Silvio"
"http://es.dbpedia.org/resource/Polemio_Silvio","http://dbpedia.org/ontology/wikiPageID",9383472
"http://es.dbpedia.org/resource/Polemio_Silvio","http://dbpedia.org/ontology/wikiPageRevisionID",128785006
"http://es.dbpedia.org/resource/Polemio_Silvio","http://dbpedia.org/ontology/wikiPageLength",7244
"http://es.dbpedia.org/resource/Polemio_Silvio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polemio_Silvio?oldid=128785006&ns=0"
"http://es.dbpedia.org/resource/Polemio_Silvio","http://dbpedia.org/ontology/abstract","Polemio Silvio (fl. en el siglo V) fue el autor de un calendario juliano que intentaba integrar las festividades romanas tradicionales con los nuevos festivos cristianos.​ Su calendario, también llamado  o fasti, está fechado en torno al 448–449.​ Estuvo activo en el sudeste de la Galia.​"
"http://es.wikipedia.org/wiki/Polemio_Silvio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polemio_Silvio"
