"subject","predicate","object"
"http://es.dbpedia.org/resource/Flûtes_et_chants_d'Argentine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sur_les_ailes_du_condor"
"http://es.dbpedia.org/resource/Flûtes_et_chants_d'Argentine","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sur_les_ailes_du_condor"
"http://es.wikipedia.org/wiki/Sur_les_ailes_du_condor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sur_les_ailes_du_condor"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/2000/01/rdf-schema#label","Sur les ailes du condor"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://www.w3.org/2000/01/rdf-schema#comment","Sur les ailes du condor (Sobre las alas del cóndor, en francés) es un disco recopiltorio de Los Calchakis, editado en 1988 con el sello francés ARION."
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Los_Calchakis"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sur_les_ailes_du_condor"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Les_Calchakis_avec_chœur"
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/Sur_les_ailes_du_condor","http://es.dbpedia.org/property/discográfica","Arion"
