"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_invasión_napoleónica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia"
"http://es.dbpedia.org/resource/Invasión_napoleónica_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Invasión napoleónica de Rusia"
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Invasión napoleónica de Rusia"
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1812"
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_napoleónicas"
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_polaco-rusas"
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://dbpedia.org/ontology/wikiPageID",8705463
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",129156901
"http://es.dbpedia.org/resource/Categoría:Invasión_napoleónica_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Invasión_napoleónica_de_Rusia?oldid=129156901&ns=14"
