"subject","predicate","object"
"http://es.dbpedia.org/resource/Mammillaria_berkiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.B.Lau"
"http://es.dbpedia.org/resource/A.B.Lau","http://www.w3.org/2000/01/rdf-schema#label","A.B.Lau"
"http://es.dbpedia.org/resource/A.B.Lau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.B.Lau"
"http://es.dbpedia.org/resource/A.B.Lau","http://dbpedia.org/ontology/wikiPageID",6141183
"http://es.dbpedia.org/resource/A.B.Lau","http://dbpedia.org/ontology/wikiPageRevisionID",71876690
"http://es.dbpedia.org/resource/A.B.Lau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Bernhard_Lau"
"http://es.dbpedia.org/resource/A.B.Lau","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/A.B.Lau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A.B.Lau?oldid=71876690&ns=0"
"http://es.dbpedia.org/resource/Echinocereus_pamanesiorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.B.Lau"
"http://es.dbpedia.org/resource/Echinocereus_spinigemmatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.B.Lau"
"http://es.wikipedia.org/wiki/A.B.Lau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.B.Lau"
