"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pietà_Hotspurs_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sliema_Wanderers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tarxien_Rainbows_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melita_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas por equipo de Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas por equipo de Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_y_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta","http://dbpedia.org/ontology/wikiPageID",4965503
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",94127690
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_por_equipo_de_Malta?oldid=94127690&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Marsa_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paola_Hibernians_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valetta_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birkirkara_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Marsaxlokk_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Senglea_Athletic_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Andrews_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Msida_Saint-Joseph_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
