"subject","predicate","object"
"http://es.dbpedia.org/resource/Vamos_al_lío!!","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Cuentos_de_ayer_y_de_hoy","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Ñu_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/A_golpe_de_látigo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://dbpedia.org/resource/Ñu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Leño","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Leño","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Títeres_(Ñu)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Dos_años_de_destierro","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/La_noche_del_juglar","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Alejandro_Colantonio","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Gorka_Alegre","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.wikipedia.org/wiki/Ñu_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Bloque_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Bloque_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Fuego_(álbum_de_Ñu)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Rosendo_Mercado","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Ñu (banda)"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Ñu, también conocido como José Carlos Molina-Ñu,​ es un grupo español de rock formado en 1974 en Madrid. Su estilo, descrito en alguna ocasión como rock medieval,​ reúne elementos de música medieval, celta y heavy metal. Su fundador, José Carlos Molina (flautista y cantante), es el único miembro del grupo que ha permanecido durante toda la trayectoria del mismo. La temática habitual del grupo se ha descrito como «historias de castillos y jinetes, villanos y héroes medievales».​"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtg3n"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://xmlns.com/foaf/0.1/name","Ñu"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.josecarlosmolina.es/"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_metal_de_España"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_España"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ñu_(banda)"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Saratoga_(banda)"
"http://es.dbpedia.org/resource/Ñu_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Leño"
