"subject","predicate","object"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://www.w3.org/2000/01/rdf-schema#label","Maksim Kovtun"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://www.w3.org/2000/01/rdf-schema#comment","Maksim Pávlovich Kovtun (en ruso: Максим Павлович Ковтун; Ekaterimburgo, 18 de junio de 1995) es un patinador artístico sobre hielo ruso retirado. Ganador de la Final del Grand Prix Júnior de 2012. Medallista de plata del Campeonato Europeo en 2015 y 2017, medallista de bronce en 2016. Cuatro veces medallista de oro del Campeonato de Rusia (en 2014, 2015, 2016 y 2018)."
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maksim_Kovtun"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/anteriorCoreógrafo","Peter Tchernyshev, Irina Tagaeva, Tatiana Tarasova, Nikolái Morózov"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/anteriorEntrenador","Inna Goncharenko, Tatiana Tarásova, Maksim Zavozin, Nikolái Morózov, Maria Voitsekhovskaya"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/club","CSKA de Moscú"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/comenzóAPatinar",1999
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/coreógrafo","Anna Bilibina"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Yelena_Vodorézova"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/imagen",2019
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/lugarDeEntrenamiento","Moscú"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/lugarNacimiento","Ekaterimburgo, Rusia"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/lugarResidencia","Moscú"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/nacionalidad","ruso"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/nombre","Maksim Kovtun"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/nombrecompleto","Maksim Pávlovich Kovtun"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/pie","Kovtun en 2018"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://es.dbpedia.org/property/retirado","abril de 2019"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://dbpedia.org/ontology/wikiPageID",8776619
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://dbpedia.org/ontology/wikiPageRevisionID",129067521
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00012891.htm"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://dbpedia.org/ontology/wikiPageLength",20353
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maksim_Kovtun?oldid=129067521&ns=0"
"http://es.dbpedia.org/resource/Maksim_Kovtun","http://dbpedia.org/ontology/abstract","Maksim Pávlovich Kovtun (en ruso: Максим Павлович Ковтун; Ekaterimburgo, 18 de junio de 1995) es un patinador artístico sobre hielo ruso retirado. Ganador de la Final del Grand Prix Júnior de 2012. Medallista de plata del Campeonato Europeo en 2015 y 2017, medallista de bronce en 2016. Cuatro veces medallista de oro del Campeonato de Rusia (en 2014, 2015, 2016 y 2018)."
"http://es.wikipedia.org/wiki/Maksim_Kovtun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maksim_Kovtun"
"http://dbpedia.org/resource/Maxim_Kovtun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maksim_Kovtun"
