"subject","predicate","object"
"http://es.dbpedia.org/resource/Serzh_Sargsián","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tigran_Sargsián"
"http://es.dbpedia.org/resource/Serzh_Sargsián","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tigran_Sargsián"
"http://dbpedia.org/resource/Tigran_Sargsyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tigran_Sargsián"
"http://es.dbpedia.org/resource/Víktor_Jristenko","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tigran_Sargsián"
"http://es.dbpedia.org/resource/Víktor_Jristenko","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tigran_Sargsián"
"http://es.dbpedia.org/resource/Presidente_de_la_Comisión_Euroasiática","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Tigran_Sargsián"
"http://es.dbpedia.org/resource/Hovik_Abrahamyan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tigran_Sargsián"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
