"subject","predicate","object"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jane Elizabeth Jones"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Jane Elizabeth Jones (13 de marzo de 1813 - 13 de enero de 1896) fue una sufragista y abolicionista estadounidense y pionera de la primera ola del feminismo."
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1896"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_York"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1813"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Elizabeth_Jones"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/apellidos","Bansal"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/apellidos","Bail"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/apellidos","editor"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/editorial","Puffin Books"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/editorial","Belknap Press of Harvard University Press."
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/isbn",9780674627345
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/isbn",9780143334835
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vernon"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/nombre","Scharada"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/nombre","Edward T. James, editor ; Janet Wilson James, associate editor ; Paul S. Boyer, assistant"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/nombre","Sujata"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/título","Icons of social change"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/título","Notable American Women, 1607–1950 : A Biographical Dictionary"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/ubicación","New Delhi"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://es.dbpedia.org/property/ubicación","Cambridge, Mass."
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vernon"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://dbpedia.org/ontology/wikiPageID",9342300
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",125092776
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160130091704/http:/www.salem.lib.oh.us/files/WellDoneSister.pdf"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://dbpedia.org/ontology/wikiPageLength",5777
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Elizabeth_Jones?oldid=125092776&ns=0"
"http://es.dbpedia.org/resource/Jane_Elizabeth_Jones","http://dbpedia.org/ontology/abstract","Jane Elizabeth Jones (13 de marzo de 1813 - 13 de enero de 1896) fue una sufragista y abolicionista estadounidense y pionera de la primera ola del feminismo."
"http://es.wikipedia.org/wiki/Jane_Elizabeth_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Elizabeth_Jones"
