"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1995","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1995","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.wikipedia.org/wiki/Guillermo_Eugenio_Snopek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Oscar_Perassi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Oscar_Perassi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Alberto_Tell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Alberto_Tell","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Carlos_Ferraro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guillermo_Eugenio_Snopek","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Eugenio Snopek"
