"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Grande_(Morovis,_Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Grande_(Morovis)"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/2000/01/rdf-schema#label","Río Grande (Morovis)"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://www.w3.org/2000/01/rdf-schema#comment","Río Grande es un barrio ubicado en el municipio de Morovis en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 594 habitantes y una densidad poblacional de 77,69 personas por km².​"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://xmlns.com/foaf/0.1/name","Río Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morovis"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Grande_(Morovis)"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/código",2415931
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/densidad",7769
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/elevaciónMedia",139
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/imagen","Sign in Barrio Río Grande on PR-155 in Morovis, Puerto Rico.jpg"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/nombre","Río Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Río_Grande_(Morovis)","http://es.dbpedia.org/property/nombreOficial","Río Grande"
