"subject","predicate","object"
"http://dbpedia.org/resource/Chianghsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chianghsia"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/2000/01/rdf-schema#label","Chianghsia"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/2000/01/rdf-schema#comment","Chianghsia es un género extinto de reptil platinotano  que vivió en el período Cretácico Superior hallado en los depósitos de la , al sur de China. Este abarca solo a la especie tipo, Chianghsia nankangensis.​"
"http://es.dbpedia.org/resource/Chianghsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzz0h"
"http://es.dbpedia.org/resource/Chianghsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Chianghsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Chianghsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/Chianghsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platynota"
"http://es.dbpedia.org/resource/Chianghsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chianghsia"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/genus","Chianghsia"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/genusAuthority","Mo, Xu Xing & Evans, 2012"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Anguimorpha"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Chianghsia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Varanoidea"
