"subject","predicate","object"
"http://dbpedia.org/resource/1,3,5-Trioxanetrione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,3,5-trioxanotriona"
"http://es.wikipedia.org/wiki/1,3,5-trioxanotriona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,3,5-trioxanotriona"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://www.w3.org/2000/01/rdf-schema#label","1,3,5-trioxanotriona"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://www.w3.org/2000/01/rdf-schema#comment","La 1,3,5-trioxanotriona, o 1,3,5-trioxaciclohexano-2,4,6-triona es un óxido de carbono hipotético. Puede ser considerado como un  heterocíclico del dióxido de carbono (CO2) o como una triona del . Los cálculos teóricos indican que el compuesto es inestable a temperatura ambiente, con un tiempo de vida media menor a 8 segundos. Podría ser estable a -196°C.​"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w50xn"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos_de_carbono"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trioxanos"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,3,5-trioxanotriona"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://es.dbpedia.org/property/fórmula","C3O6"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://es.dbpedia.org/property/imagen",1.3
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://es.dbpedia.org/property/iupac",1.3
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://es.dbpedia.org/property/masa",132
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://es.dbpedia.org/property/nombre",1.3
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://es.dbpedia.org/property/otrosNombres","Hexaóxido de tricarbono"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://es.dbpedia.org/property/tamañoDeImagen",120
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://dbpedia.org/ontology/wikiPageID",5396777
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://dbpedia.org/ontology/wikiPageRevisionID",120690044
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,3,5-trioxanotriona?oldid=120690044&ns=0"
"http://es.dbpedia.org/resource/1,3,5-trioxanotriona","http://dbpedia.org/ontology/abstract","La 1,3,5-trioxanotriona, o 1,3,5-trioxaciclohexano-2,4,6-triona es un óxido de carbono hipotético. Puede ser considerado como un  heterocíclico del dióxido de carbono (CO2) o como una triona del . Los cálculos teóricos indican que el compuesto es inestable a temperatura ambiente, con un tiempo de vida media menor a 8 segundos. Podría ser estable a -196°C.​"
"http://es.dbpedia.org/resource/1,3,5-Trioxanotriona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,3,5-trioxanotriona"
