"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christophe_Négrel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christophe_Négrel"
"http://dbpedia.org/resource/Christophe_Negrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christophe_Négrel"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/2000/01/rdf-schema#label","Christophe Négrel"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Négrel (Marsella, 25 de mayo de 1977) es un deportista francés que compitió en taekwondo.​ Ganó una medalla en el Campeonato Mundial de Taekwondo de 1997, y tres medallas en el Campeonato Europeo de Taekwondo entre los años 2000 y 2005.​"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012krktz"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://xmlns.com/foaf/0.1/name","Christophe Négrel"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christophe_Négrel"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Christophe_Négrel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://es.dbpedia.org/property/nombre","Christophe Négrel"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://dbpedia.org/ontology/wikiPageID",6565854
"http://es.dbpedia.org/resource/Christophe_Négrel","http://dbpedia.org/ontology/wikiPageRevisionID",129057879
"http://es.dbpedia.org/resource/Christophe_Négrel","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Christophe_Négrel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christophe_Négrel?oldid=129057879&ns=0"
"http://es.dbpedia.org/resource/Christophe_Négrel","http://dbpedia.org/ontology/abstract","Christophe Négrel (Marsella, 25 de mayo de 1977) es un deportista francés que compitió en taekwondo.​ Ganó una medalla en el Campeonato Mundial de Taekwondo de 1997, y tres medallas en el Campeonato Europeo de Taekwondo entre los años 2000 y 2005.​"
"http://es.dbpedia.org/resource/Christophe_Negrel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christophe_Négrel"
