"subject","predicate","object"
"http://es.dbpedia.org/resource/Ars-en-Re","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars_en-Re","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars_en-Ré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars_en_Re","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars_en_Ré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ars-en-Ré"
"http://dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#label","Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#comment","Ars-en-Ré  es una población y comuna francesa, situada en la región de Nueva Aquitania, departamento de Charente Marítimo, en el distrito de La Rochelle. Es el chef-lieu y mayor población del cantón de Ars-en-Ré. Se encuentra en la isla de Ré."
"http://es.dbpedia.org/resource/Ars-en-Ré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265k8n"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://xmlns.com/foaf/0.1/name","Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Olivier, desde 1995"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/elevaciónAlta","15 m"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/elevaciónMedia","6 m"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/gentilicio","Casserons"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/nombre","Ars-en-Ré"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/población",1294
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'île_de_Ré"
"http://es.dbpedia.org/resource/Ars-en-Ré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Rochelle"
