"subject","predicate","object"
"http://es.dbpedia.org/resource/Josef_Sartori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Sartori"
"http://es.dbpedia.org/resource/Joseph_von_Sartori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Sartori"
"http://es.wikipedia.org/wiki/Joseph_Sartori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Sartori"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/2000/01/rdf-schema#label","Joseph Sartori"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Sartori ( 1809 - 1885 ) fue un botánico, y farmacéutico griego. Fue muy amigo de su colega Wilhelm von Spruner. Y Sartori tomó parte en las excursiones que habían sido organizadas por Fraas, pero más tarde visitó muchos lugares que eran accesibles solo a pocos botánicos, porque como farmacéutico de la Corte tomó parte en los viajes del Rey.​"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sarturi"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Grecia"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Sartori"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://es.dbpedia.org/property/abreviaturaEnBotánica","Sartori"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://es.dbpedia.org/property/fechaDeFallecimiento",1885
"http://es.dbpedia.org/resource/Joseph_Sartori","http://es.dbpedia.org/property/fechaDeNacimiento",1809
"http://es.dbpedia.org/resource/Joseph_Sartori","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://dbpedia.org/ontology/wikiPageID",3487931
"http://es.dbpedia.org/resource/Joseph_Sartori","http://dbpedia.org/ontology/wikiPageRevisionID",124402061
"http://es.dbpedia.org/resource/Joseph_Sartori","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=tLURAAAAIAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=GLURAAAAIAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://dbpedia.org/ontology/wikiPageLength",5088
"http://es.dbpedia.org/resource/Joseph_Sartori","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Sartori?oldid=124402061&ns=0"
"http://es.dbpedia.org/resource/Joseph_Sartori","http://dbpedia.org/ontology/abstract","Joseph Sartori ( 1809 - 1885 ) fue un botánico, y farmacéutico griego. Fue muy amigo de su colega Wilhelm von Spruner. Y Sartori tomó parte en las excursiones que habían sido organizadas por Fraas, pero más tarde visitó muchos lugares que eran accesibles solo a pocos botánicos, porque como farmacéutico de la Corte tomó parte en los viajes del Rey.​"
