"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Mont Sandels"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Mont Sandels (en inglés: Mont Sandels Township) es un municipio ubicado en el condado de Sebastian en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 5151 habitantes y una densidad poblacional de 152,57 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://xmlns.com/foaf/0.1/name","Municipio de Mont Sandels"
"http://es.dbpedia.org/resource/Municipio_de_Mont_Sandels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arkansas"
