"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Dittel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Martínez_Dittel"
"http://es.wikipedia.org/wiki/Carlos_Martínez_Dittel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Martínez_Dittel"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/2000/01/rdf-schema#label","Carlos Martínez Dittel"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Andrés Martínez Dittel (Turrialba, 21 de abril de 1993)​ es un exfutbolista costarricense. Jugó como guardameta en varios equipos de la Primera División de Costa Rica, así como en algunos procesos inferiores de selección nacional."
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://xmlns.com/foaf/0.1/name","Carlos Andrés Martínez Dittel"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://xmlns.com/foaf/0.1/name","Carlos Martínez"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Martínez_Dittel"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/equipoDebut","Deportivo Saprissa"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turrialba_(ciudad)"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/nombre","Carlos Martínez"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/nombrecompleto","Carlos Andrés Martínez Dittel"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turrialba_(ciudad)"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/wikiPageID",5509820
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/wikiPageRevisionID",126193641
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/carlos-martinez/profil/spieler/164273"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/carlos-andres-martinez/142619/"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Martínez_Dittel?oldid=126193641&ns=0"
"http://es.dbpedia.org/resource/Carlos_Martínez_Dittel","http://dbpedia.org/ontology/abstract","Carlos Andrés Martínez Dittel (Turrialba, 21 de abril de 1993)​ es un exfutbolista costarricense. Jugó como guardameta en varios equipos de la Primera División de Costa Rica, así como en algunos procesos inferiores de selección nacional."
