"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Bryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",4394758
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",111330831
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_del_Reino_Unido_del_siglo_XX?oldid=111330831&ns=14"
"http://es.dbpedia.org/resource/Clive_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Diana_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Dick_Hebdige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/John_le_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
