"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Líbano_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Al_Ahed"
"http://es.dbpedia.org/resource/Copa_AFC_2019","http://es.dbpedia.org/property/shortAhe","http://es.dbpedia.org/resource/Al_Ahed"
"http://dbpedia.org/resource/Al_Ahed_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Ahed"
"http://es.dbpedia.org/resource/Copa_AFC_2018","http://es.dbpedia.org/property/shortAhe","http://es.dbpedia.org/resource/Al_Ahed"
"http://es.dbpedia.org/resource/Al-Ahed_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Ahed"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/2000/01/rdf-schema#label","Al Ahed"
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/2000/01/rdf-schema#comment","El Al Ahed (en árabe, نادي العهد الرياضي) es un club de fútbol de la ciudad de Beirut (Líbano). Fue fundado en 1966 y juega en la Primera División de Líbano."
"http://es.dbpedia.org/resource/Al_Ahed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ddzq"
"http://es.dbpedia.org/resource/Al_Ahed","http://xmlns.com/foaf/0.1/name","Al Ahed"
"http://es.dbpedia.org/resource/Al_Ahed","http://xmlns.com/foaf/0.1/name","Al Ahed Football Club"
"http://es.dbpedia.org/resource/Al_Ahed","http://xmlns.com/foaf/0.1/nick","Castillo Amarillo"
"http://es.dbpedia.org/resource/Al_Ahed","http://xmlns.com/foaf/0.1/homepage","http://www.alahed.com/"
"http://es.dbpedia.org/resource/Al_Ahed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1966"
"http://es.dbpedia.org/resource/Al_Ahed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Beirut"
"http://es.dbpedia.org/resource/Al_Ahed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Líbano"
"http://es.dbpedia.org/resource/Al_Ahed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Ahed"
"http://es.dbpedia.org/resource/Al_Ahed","http://es.dbpedia.org/property/body","FFFFFF"
