"subject","predicate","object"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Botsuana en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#comment","Botsuana estuvo representada en los Juegos Olímpicos de Seúl 1988 por un total de 8 deportistas masculinos que compitieron en 2 deportes.​ El portador de la bandera en la ceremonia de apertura fue el boxeador . El equipo olímpico botsuano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_1988"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/atletas",8
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/cno","BOT"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/juegos","verano 1988"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Shakes_Kubuitsile"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",7335611
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",125725814
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botswananoc.org/"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/games","verano 1988"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfCompetitors",8
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
