"subject","predicate","object"
"http://dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)"
"http://es.wikipedia.org/wiki/Haraucourt_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt (Meurthe y Mosela)"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/2000/01/rdf-schema#comment","Haraucourt  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Tomblaine."
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfdm1"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/name","Haraucourt"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haraucourt_(Meurthe_y_Mosela)"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/códigoPostal",54110
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesNombres","Christian Herbé"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónAlta",321
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónBaja",211
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/nombre","Haraucourt"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/población",644
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superficie",1248
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tomblaine"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nancy"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
