"subject","predicate","object"
"http://es.wikipedia.org/wiki/MacDonald_Taylor_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MacDonald_Taylor_Jr."
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/2000/01/rdf-schema#label","MacDonald Taylor Jr."
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","MacDonald Taylor Jr. (St. Croix, 22 de marzo de 1992) es un futbolista virgenense estadounidense. Se desempeña como volante y actualmente juega para el Seton Hill University de la liga regional de Pensilvania, Estados Unidos."
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66p4v"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://xmlns.com/foaf/0.1/name","MacDonald Taylor Jr."
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MacDonald_Taylor_Jr."
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://es.dbpedia.org/property/equipoDebut","Skills FC"
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/MacDonald_Taylor_Jr.","http://es.dbpedia.org/property/golesClubes",0
