"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_las_Penas_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Estrella_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España","http://www.w3.org/2000/01/rdf-schema#label","Cofradías de las Penas en España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Cofradías de las Penas en España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_España_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España","http://dbpedia.org/ontology/wikiPageID",7022546
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",85088951
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cofradías_de_las_Penas_en_España?oldid=85088951&ns=14"
"http://es.dbpedia.org/resource/Hermandad_de_Humildad_y_Paciencia_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_las_Penas_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_las_Penas_(Molina_de_Segura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_los_Salesianos_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_San_Roque_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Penitencial_Hermandad_y_Cofradía_de_Nazarenos_de_Nuestro_Señor_Jesús_de_las_Penas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
