"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Totumo_(Necoclí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Totumo"
"http://es.dbpedia.org/resource/El_Totumo","http://www.w3.org/2000/01/rdf-schema#label","El Totumo"
"http://es.dbpedia.org/resource/El_Totumo","http://www.w3.org/2000/01/rdf-schema#comment","El Totumo es uno de los ocho corregimientos del municipio de Necoclí en Antioquia (Colombia). Es el principal corregimiento del municipio. Se encuentra aproximadamente a 13 (trece) kilómetros de la cabecera municipal y aproximadamente a 370 (trecientos setenta) kilómetros de Medellín (capital del departamento antioqueño). El corregimiento posee alrededor de 6 kilómetros cuadrados. El Totumo, es uno de esos paraísos escondidos del departamento de Antioquia, ubicado en el golfo de Urabá. Cuenta con playas donde el hombre ha intervenido poco, hay poca infraestructura que pueda afectar el paisaje."
"http://es.dbpedia.org/resource/El_Totumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Antioquia"
"http://es.dbpedia.org/resource/El_Totumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Totumo"
"http://es.dbpedia.org/resource/El_Totumo","http://dbpedia.org/ontology/wikiPageID",9189092
"http://es.dbpedia.org/resource/El_Totumo","http://dbpedia.org/ontology/wikiPageRevisionID",124470549
"http://es.dbpedia.org/resource/El_Totumo","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/El_Totumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Totumo?oldid=124470549&ns=0"
"http://es.dbpedia.org/resource/El_Totumo","http://dbpedia.org/ontology/abstract","El Totumo es uno de los ocho corregimientos del municipio de Necoclí en Antioquia (Colombia). Es el principal corregimiento del municipio. Se encuentra aproximadamente a 13 (trece) kilómetros de la cabecera municipal y aproximadamente a 370 (trecientos setenta) kilómetros de Medellín (capital del departamento antioqueño). El corregimiento posee alrededor de 6 kilómetros cuadrados. El Totumo, es uno de esos paraísos escondidos del departamento de Antioquia, ubicado en el golfo de Urabá. Cuenta con playas donde el hombre ha intervenido poco, hay poca infraestructura que pueda afectar el paisaje. Una de las características agradables del mar de El Totumo, es la baja salinidad del mar,la cual la diferencia de otras playas, gracias a su cercanía con la desembocadura del río Atrato."
"http://es.wikipedia.org/wiki/El_Totumo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Totumo"
