"subject","predicate","object"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://www.w3.org/2000/01/rdf-schema#label","Proteína C reactiva"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://www.w3.org/2000/01/rdf-schema#comment","La proteína C reactiva (PCR o CRP por sus siglas en inglés) es una proteína plasmática circulante, que aumenta sus niveles en respuesta a la inflamación (proteína de fase aguda). El rol fisiológico de esta proteína consiste en unirse a la fosfocolina expresada en la superficie de las células moribundas o muertas, y a algunos tipos de bacterias, con el fin de activar el sistema del complemento, por la vía del .​ Es sintetizada por el hígado en respuesta a factores liberadores y por los adipocitos.​​ Es miembro de la familia de las .​ No debe ser confundida con el péptido C ni con la Proteína C."
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ss5h"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exámenes_de_sangre"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_C_reactiva"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://es.dbpedia.org/property/altsymbols","MGC149895; MGC88244; PTX1"
"http://es.dbpedia.org/resource/Proteína_C_reactiva","http://es.dbpedia.org/property/banda",21
