"subject","predicate","object"
"http://dbpedia.org/resource/3426_Seki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3426)_Seki"
"http://es.wikipedia.org/wiki/(3426)_Seki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3426)_Seki"
"http://es.dbpedia.org/resource/(3427)_Szentmártoni","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3426)_Seki"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3426)_Seki"
"http://es.dbpedia.org/resource/(3426)_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3426)_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3426)_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3426)_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3426)_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3426)_Seki","http://www.w3.org/2000/01/rdf-schema#label","(3426) Seki"
"http://es.dbpedia.org/resource/(3426)_Seki","http://www.w3.org/2000/01/rdf-schema#comment","(3426) Seki es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de febrero de 1932 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(3426)_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3426)_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(3426)_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3426)_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3426)_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(3426)_Seki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3426)_Seki"
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/afelio",2.87197
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/anomalíaMedia",222.033
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3425)_Hurukawa"
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/argumentoPerihelio",260.327
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/excentricidad",0.0970049
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/inclinación",13.1547
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/nodoAscendente",5.57855
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/nombre","Seki"
"http://es.dbpedia.org/resource/(3426)_Seki","http://es.dbpedia.org/property/nombreProvisional",1932
