"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerinosterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerinosterus"
"http://es.dbpedia.org/resource/Cerinosterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cerinosterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cerinosterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Cerinosterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cerinosterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerinosterus","http://www.w3.org/2000/01/rdf-schema#label","Cerinosterus"
"http://es.dbpedia.org/resource/Cerinosterus","http://www.w3.org/2000/01/rdf-schema#comment","Cerinosterus es un género de hongos anamorfos del orden Dacrymycetes. El gémero es monotípico y contiene la única especie Cerinosterus luteoalbus.​ La especie y el género se describieron formalmente en 1987. Cerinosterus es similar en morfología a Sporothrix; las características comunes incluyen hifas septadas con s y parentosomas no perforados.​"
"http://es.dbpedia.org/resource/Cerinosterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dacrymycetes"
"http://es.dbpedia.org/resource/Cerinosterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1987"
"http://es.dbpedia.org/resource/Cerinosterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerinosterus"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dacrymycetes"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dacrymycetes"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/genus","Cerinosterus"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Royall_T._Moore"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dacrymycetes"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/typeSpecies","Cerinosterus luteoalbus"
"http://es.dbpedia.org/resource/Cerinosterus","http://es.dbpedia.org/property/typeSpeciesAuthority","R.T.Moore"
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/wikiPageID",7419387
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/wikiPageRevisionID",119436361
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dacrymycetes"
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dacrymycetaceae"
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dacrymycetales"
"http://es.dbpedia.org/resource/Cerinosterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerinosterus?oldid=119436361&ns=0"
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/abstract","Cerinosterus es un género de hongos anamorfos del orden Dacrymycetes. El gémero es monotípico y contiene la única especie Cerinosterus luteoalbus.​ La especie y el género se describieron formalmente en 1987. Cerinosterus es similar en morfología a Sporothrix; las características comunes incluyen hifas septadas con s y parentosomas no perforados.​"
"http://dbpedia.org/resource/Cerinosterus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerinosterus"
