"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_marismas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_marismas"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/2000/01/rdf-schema#label","Las marismas"
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/2000/01/rdf-schema#comment","Las marismas, también conocida como Sangre contaminada[cita requerida] (en islandés: Mýrin) (  (?·i)), es una novela policíaca escrita por el islandés Arnaldur Indriðason, siendo publicada en el año 2000. Fue la primera de la saga del Detective Erlendur en ser traducida al inglés (en 2004). En el Reino Unido, el título fue cambiado a Tainted Blood (Sangre contaminada) cuándo se publicó la edición en rústica. La novela es en un nivel una féroz crítica hacia el trabajo de recolección de genes de la empresa biofarmaceútica :"
"http://es.dbpedia.org/resource/Las_marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Islandia"
"http://es.dbpedia.org/resource/Las_marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2000"
"http://es.dbpedia.org/resource/Las_marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia"
"http://es.dbpedia.org/resource/Las_marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_islandesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Las_marismas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_marismas"
"http://es.dbpedia.org/resource/Las_marismas","http://dbpedia.org/ontology/wikiPageID",8008298
"http://es.dbpedia.org/resource/Las_marismas","http://dbpedia.org/ontology/wikiPageRevisionID",118116650
"http://es.dbpedia.org/resource/Las_marismas","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/Las_marismas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_marismas?oldid=118116650&ns=0"
"http://es.dbpedia.org/resource/Las_marismas","http://dbpedia.org/ontology/abstract","Las marismas, también conocida como Sangre contaminada[cita requerida] (en islandés: Mýrin) (  (?·i)), es una novela policíaca escrita por el islandés Arnaldur Indriðason, siendo publicada en el año 2000. Fue la primera de la saga del Detective Erlendur en ser traducida al inglés (en 2004). En el Reino Unido, el título fue cambiado a Tainted Blood (Sangre contaminada) cuándo se publicó la edición en rústica. La novela es en un nivel una féroz crítica hacia el trabajo de recolección de genes de la empresa biofarmaceútica : ''Lejos de reforzar ese tipo de mitos de la identidad nacional islandesa promovida por la eugenesia hacia principios del siglo XX y recreada por la máquina propagandística del DeCODE, la obra de Indriđason utiliza la figura del gen defectuoso, no sólo para exponer y cuestionar las mitologías nacionales de la cohesión y continuidad social y familiar, sino para plantear algunas preguntas fundamentales sobre el significado de la inocencia y la culpa, la justicia y el castigo en la cara de la identificación de genes que llevan el secreto no de la vida, sino de la muerte.''​"
"http://dbpedia.org/resource/Jar_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_marismas"
