"subject","predicate","object"
"http://es.dbpedia.org/resource/Fago_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fago_(Huesca)"
"http://es.dbpedia.org/resource/Fago_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fago_(Huesca)"
"http://es.dbpedia.org/resource/Fago_(localidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fago_(Huesca)"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Fago (Huesca)"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/2000/01/rdf-schema#comment","Fago es un municipio y localidad española de la provincia de Huesca, en Aragón. Situado en la parte más occidental de la comarca de la Jacetania, es uno de los ayuntamientos más pequeños de la comunidad autónoma contando, según el padrón de 2018, con 23 habitantes."
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf2nf"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://xmlns.com/foaf/0.1/name","Fago"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://xmlns.com/foaf/0.1/homepage","http://www.fago.es"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fago"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacetania"
"http://es.dbpedia.org/resource/Fago_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Ansó"
