"subject","predicate","object"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Koji_Yoshimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Mayo_Okamoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Takayuki_Yokoyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Shingo_Morita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Prefectura_de_Kochi","http://www.w3.org/2000/01/rdf-schema#label","Prefectura de Kochi"
"http://es.dbpedia.org/resource/Prefectura_de_Kochi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqnz"
"http://es.dbpedia.org/resource/Prefectura_de_Kochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Prefectura_de_Kochi","http://dbpedia.org/ontology/wikiPageID",92710
"http://es.dbpedia.org/resource/Prefectura_de_Kochi","http://dbpedia.org/ontology/wikiPageRevisionID",901532
"http://es.dbpedia.org/resource/Prefectura_de_Kochi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Prefectura_de_Kochi","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Prefectura_de_Kochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prefectura_de_Kochi?oldid=901532&ns=0"
"http://es.dbpedia.org/resource/Takafumi_Yoshimoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Seiko_Yamanaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Kosei_Kitauchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Rui_Komatsu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Taisei_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.wikipedia.org/wiki/Prefectura_de_Kochi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
"http://es.dbpedia.org/resource/Keiji_Yoshimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kochi"
