"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barcheria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcheria"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/2000/01/rdf-schema#label","Barcheria"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/2000/01/rdf-schema#comment","Barcheria es un género de hongos perteneciente a la familia Agaricaceae. El género es monotípico, su una única especie es Barcheria willisiana.​"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4y1h"
"http://es.dbpedia.org/resource/Barcheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaricaceae"
"http://es.dbpedia.org/resource/Barcheria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcheria"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agaricaceae"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/genus","Barcheria"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/genusAuthority","T. Lebel"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/typeSpecies","Barcheria willisiana"
"http://es.dbpedia.org/resource/Barcheria","http://es.dbpedia.org/property/typeSpeciesAuthority","T. Lebel"
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/wikiPageID",4224271
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/wikiPageRevisionID",124553159
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/genusrecord.asp%3FRecordID=28832"
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agaricaceae"
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Barcheria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barcheria?oldid=124553159&ns=0"
"http://es.dbpedia.org/resource/Barcheria","http://dbpedia.org/ontology/abstract","Barcheria es un género de hongos perteneciente a la familia Agaricaceae. El género es monotípico, su una única especie es Barcheria willisiana.​"
"http://es.dbpedia.org/resource/Barcheria_willisiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barcheria"
"http://dbpedia.org/resource/Barcheria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barcheria"
